Condition: 2017 - Silicosis*
Jurisdiction,Healthcare Providers,Hospitals,Laboratory,Other
Alaska,Implicitly Reportable: Outbreaks or clusters of public concern,Not Reportable,Not Reportable,--
Alabama,Not Reportable,Not Reportable,Not Reportable,Not Reportable
Arkansas,24 Hours,24 Hours,24 Hours,24 Hours
Arizona,Not Reportable,Not Reportable,Not Reportable,Not Reportable
New York City,Not Reportable,Not Reportable,Not Reportable,Not Reportable
California,Implicitly Reportable: Occupational Injury,Not Reportable,Not Reportable,--
Colorado,Not Reportable,Not Reportable,Not Reportable,--
Connecticut,48 Hours,48 Hours,Not Reportable,Not Reportable
District of Columbia,Not Reportable,Not Reportable,Not Reportable,Not Reportable
Delaware,48 Hours,48 Hours,48 Hours,48 Hours
Florida,Implicitly Reportable: Occurrence of any unusual disease of public health importance,--,Not Reportable,Not Reportable
Georgia,Not Reportable,--,Not Reportable,--
Hawaii,Not Reportable,Not Reportable,Not Reportable,Not Reportable
Iowa,7 Day(s),7 Day(s),7 Day(s),7 Day(s)
Idaho,Not Reportable,Not Reportable,Not Reportable,--
Illinois,Not Reportable,Not Reportable,Not Reportable,--
Indiana,Not Reportable,Not Reportable,Not Reportable,--
Kansas,Not Reportable,Not Reportable,Not Reportable,--
Kentucky,3 Month(s),3 Month(s),3 Month(s),3 Month(s)
Louisiana,5 Business Day(s),5 Business Day(s),5 Business Day(s),5 Business Day(s)
Massachusetts,10 Day(s),10 Day(s),Not Reportable,--
Maryland,Not Reportable,Not Reportable,Not Reportable,--
Maine,Not Reportable,Not Reportable,Not Reportable,Not Reportable
Michigan,10 Day(s),10 Day(s),Not Reportable,--
Minnesota,5 Day(s),Not Reportable,Not Reportable,Not Reportable
Missouri,3 Day(s),3 Day(s),Not Reportable,--
Mississippi,Not Reportable,Not Reportable,Not Reportable,--
Montana,Not Reportable,Not Reportable,Not Reportable,Not Reportable
North Carolina,15 Business Day(s),Not Reportable,Not Reportable,Not Reportable
North Dakota,Not Reportable,Not Reportable,Not Reportable,Not Reportable
Nebraska,Not Reportable,--,Not Reportable,--
New Hampshire,Not Reportable,Not Reportable,Not Reportable,Not Reportable
New Jersey,30 Day(s),Implicitly Reportable: Occupational Illness,Not Reportable,Not Reportable
New Mexico,24 Hours,--,24 Hours,--
Nevada,Not Reportable,Not Reportable,Not Reportable,Not Reportable
New York,10 Day(s),10 Day(s),Not Reportable,Not Reportable
Ohio,Not Reportable,Not Reportable,Not Reportable,Not Reportable
Oklahoma,Not Reportable,Not Reportable,Not Reportable,--
Oregon,Not Reportable,Not Reportable,Not Reportable,--
Pennsylvania,Not Reportable,Not Reportable,Not Reportable,--
Rhode Island,4 Day(s),4 Day(s),4 Day(s),--
South Carolina,Not Reportable,Not Reportable,Not Reportable,--
South Dakota,3 Day(s),3 Day(s),3 Day(s),3 Day(s)
Tennessee,Not Reportable,Not Reportable,Not Reportable,Not Reportable
Texas,1 Week(s),1 Week(s),1 Week(s),1 Week(s)
Utah,Not Reportable,Not Reportable,Not Reportable,Not Reportable
Virginia,"Implicitly Reportable: Exposure, toxic","Implicitly Reportable: Exposure, toxic",Not Reportable,Not Reportable
Vermont,Not Reportable,Not Reportable,Not Reportable,--
Washington,Not Reportable,Not Reportable,Not Reportable,Not Reportable
Wisconsin,Implicitly Reportable: Outbreaks or clusters of public concern,Implicitly Reportable: Outbreaks or clusters of public concern,Not Reportable,Not Reportable
West Virginia,Not Reportable,Not Reportable,Not Reportable,Not Reportable
Wyoming,Not Reportable,Not Reportable,Not Reportable,--
